﻿"Verkiezing";;"Provinciale Staten Gelderland 2023"
"Datum";;"2023-03-15"
"Gebied";;"Gemeente Lochem"
"Nummer";;"0262"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Gemeentehuis Lochem";"Schouwburg Lochem";"Jan Wissinkhal LTTC de Toekomst";"Clubhuis ’t Overschotje";"Sporthal De Beemd";"RK Kerk Hoofdingang";"De Hoge Weide";"Café/Restaurant Bousema";"Brandweerkazerne";"Kulturhus";"Rest. Lu-Lin";"Dorpshuis 't Onderschoer";"Protestantse kerk";"'t Trefpunt";"De Borkel";"Het Wansinkhof";"Kantine SV Epse";"Dorpshuis Ons Huis";"Dorpshuus Hoeflo";"Ons Gebouw";"Het Hart";"Het Spijk";"Ontmoetingskerk"
;;"7";"Westra, R.L.N.";"10";"1";"0";"0";"0";"2";"1";"2";"0";"2";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0"
;;"8";"Kalthoff, C.J.M.";"13";"0";"0";"2";"1";"1";"0";"3";"0";"1";"0";"0";"2";"1";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"9";"van den Heuvel, K.C.";"7";"1";"0";"0";"0";"0";"1";"1";"0";"0";"0";"1";"0";"1";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0"
;;"10";"Neutgens, M.M.";"4";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0"
;;"11";"Kiel, M.A.";"5";"0";"0";"1";"0";"2";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Jolink, G.H.";"43";"1";"3";"0";"1";"1";"1";"5";"1";"0";"1";"0";"0";"5";"3";"5";"2";"0";"2";"0";"1";"6";"4";"1"
;;"13";"van den Tweel, G.";"5";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"2";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1"
;;"14";"Spaargaren, T.J.";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"van Erven, B.C.";"12";"0";"0";"3";"0";"0";"1";"0";"0";"0";"1";"0";"1";"2";"0";"1";"0";"0";"2";"1";"0";"0";"0";"0"
;;"16";"Liu, C.";"2";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"17";"Schaap, J.S.";"9";"0";"1";"2";"0";"0";"0";"3";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"18";"Spronk, J.H.";"2";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"19";"Kropman, M.J.M.";"49";"2";"2";"2";"3";"7";"6";"5";"4";"3";"1";"1";"7";"1";"0";"1";"0";"1";"1";"1";"1";"0";"0";"0"
;;"20";"Vissers, J.S.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Jansma, E.W.E.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"de Hoop, G.";"22";"0";"3";"5";"1";"1";"1";"0";"2";"2";"3";"0";"1";"0";"0";"1";"0";"0";"1";"0";"1";"0";"0";"0"
;;"23";"van Uffelen, E.J.";"3";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"24";"Arink, J.C.N.";"6";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"1";"1";"0";"0";"0";"0";"0";"1"
;;"25";"Hek, T.J.";"3";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1"
;;"26";"Eringfeld, S.J.R.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"Hasselo, B.B.";"5";"1";"0";"1";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"28";"Krale, W.T.M.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"29";"Kooij, G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"30";"Bakker, S.B.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"31";"Geurts, J.";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"32";"van Piggelen, L.S.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0"
;;"33";"Landman, R.J.";"2";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;;"34";"Bennink, A.H.M.";"2";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"35";"van den Broek-Hanskamp, H.";"2";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"36";"de Bruin, A.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"37";"Boone, A.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"38";"Thoonen, R.G.C.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"39";"Lamberts, P.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"40";"Boender, H.T.W.";"5";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"1";"0";"0";"0";"0"
;;"41";"Hummelink, R.G.M.";"3";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"42";"van Doremalen, N.H.A.F.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"43";"Som, M.G.E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"44";"Niesen, C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"45";"Mabelis, M.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"46";"Haverkamp, R.";"4";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"47";"El Yassini, Z.";"2";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"48";"Haverkort, E.A.";"195";"9";"7";"6";"3";"0";"4";"8";"0";"6";"6";"0";"4";"16";"14";"20";"6";"8";"12";"3";"6";"30";"5";"22"
;;"49";"de Groot, P.C.";"5";"0";"0";"0";"0";"1";"0";"0";"1";"0";"2";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"50";"Markink, J.";"50";"8";"1";"5";"3";"4";"4";"4";"3";"2";"4";"6";"1";"0";"0";"0";"2";"0";"2";"0";"0";"0";"0";"1"
"2";"Forum voor Democratie";;;"428";"26";"16";"26";"12";"16";"16";"22";"26";"30";"22";"11";"11";"19";"20";"7";"26";"10";"23";"7";"19";"30";"12";"21"
;;"1";"van Iperen, A.";"208";"11";"5";"10";"4";"6";"10";"12";"9";"16";"7";"2";"4";"13";"13";"4";"14";"5";"7";"3";"13";"20";"8";"12"
;;"2";"Telkens, J.F.";"3";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0"
;;"3";"Lukkassen, S.G.M.";"27";"1";"1";"0";"0";"0";"1";"1";"0";"2";"0";"2";"1";"0";"1";"1";"4";"4";"0";"0";"0";"2";"2";"4"
;;"4";"van Kan-Steller, A.W.";"5";"0";"0";"1";"0";"0";"1";"0";"1";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"5";"Mijnhart, N.";"3";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"6";"Elferink, I.J.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0"
;;"7";"van Deutekom, H.";"3";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"8";"Haak, R.R.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"9";"Kersten, B.F.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Baars, W.D.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Korpel, D.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Conrad, J.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Hagedoorn, G.";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"van der Wal, T.";"4";"0";"1";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"van Doorn, G.";"3";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0"
;;"16";"Weulink, N.M.";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"de Koning, R.D.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"van Meijeren, L.";"30";"2";"0";"3";"5";"0";"0";"0";"2";"1";"6";"0";"2";"0";"0";"0";"3";"0";"1";"2";"1";"2";"0";"0"
;;"19";"Bomer, T.B.";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"2";"0";"0"
;;"20";"Koutsocheras, S.D.L.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"van Run, E.R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"de Haan, D.";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"Wassenaar, N.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Kostelac, N.";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"Uitenbroek, J.";"68";"9";"5";"7";"1";"8";"1";"5";"9";"3";"3";"1";"2";"5";"1";"0";"0";"0";"0";"0";"4";"2";"0";"2"
;;"26";"Wegerif, I.R.J.S.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"27";"Slooten, P.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"van Prooijen, R.E.A.F.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"29";"Rothman, E.";"16";"0";"0";"0";"1";"0";"0";"0";"4";"3";"3";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"0";"0";"0"
;;"30";"Rothman, M.A.";"33";"2";"0";"0";"1";"0";"2";"1";"0";"4";"2";"5";"2";"0";"2";"0";"0";"0";"8";"1";"0";"0";"0";"3"
;;"31";"Vroegop, G.";"2";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"32";"Hoogenboom, M.H.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"33";"Oosterhoff, V.";"4";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"2";"0";"0";"0";"0";"0";"0";"0"
;;"34";"IJspeerd, N.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"35";"Luurssen, G.A.A.";"3";"0";"0";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"36";"Wiebing, R.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"37";"Docter-van Deutekom, S.D.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"38";"Berndsen, E.J.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"39";"Hak, E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"40";"van Wijhe, A.M.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"41";"van Bommel, R.W.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"42";"Claassen, C.A.J.";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"43";"van Roozendaal, E.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"44";"Vermaas, P.C.";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"3";"CDA";;;"1087";"35";"50";"67";"54";"26";"45";"48";"49";"67";"60";"28";"41";"62";"58";"49";"50";"18";"71";"29";"42";"54";"39";"45"
;;"1";"Drenth, P.C.";"716";"21";"30";"47";"36";"15";"32";"35";"39";"42";"37";"17";"29";"44";"31";"34";"32";"14";"51";"20";"29";"30";"26";"25"
;;"2";"Vliegenthart-Goedhart, D.G.C.";"124";"3";"8";"8";"7";"4";"2";"3";"4";"7";"8";"4";"2";"12";"5";"6";"9";"3";"6";"5";"6";"4";"4";"4"
;;"3";"Balduk, D.D.";"23";"0";"2";"1";"0";"1";"1";"0";"1";"3";"0";"1";"1";"1";"1";"1";"0";"0";"1";"1";"1";"2";"1";"3"
;;"4";"Tolkamp, A.J.H.";"43";"2";"2";"0";"0";"3";"1";"4";"2";"5";"3";"1";"1";"0";"4";"1";"2";"0";"4";"0";"3";"3";"0";"2"
;;"5";"Bakker, N.F.H.J.";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"2";"0";"0"
;;"6";"Komdeur, A.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"7";"Kozłowski-School, E.W.H.";"7";"1";"1";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"1";"0"
;;"8";"Bruls-van Strien, I.M.A.";"11";"2";"1";"1";"1";"0";"1";"0";"0";"2";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"9";"Bos, G.L.Y.";"8";"0";"0";"0";"1";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"2";"0";"0";"1";"1";"0";"0";"1"
;;"10";"Korthaus, R.C.";"7";"2";"1";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"van Ark, J.P.";"2";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Steenkamp, T.G.M.";"3";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Brouwer-de Geus, D.";"20";"0";"0";"2";"2";"0";"2";"1";"0";"0";"0";"1";"0";"2";"2";"2";"0";"0";"1";"0";"0";"2";"1";"2"
;;"14";"Zwaan, L.J.";"4";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"1";"0";"0";"0"
;;"15";"Purperhart, M.";"55";"2";"1";"1";"1";"1";"2";"2";"3";"3";"1";"1";"0";"2";"9";"2";"2";"1";"6";"1";"1";"5";"5";"3"
;;"16";"Obbink, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Stegeman, B.";"7";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"2";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"2"
;;"18";"Helmers, T.A.M.";"5";"0";"1";"0";"0";"0";"0";"0";"0";"1";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;;"19";"van Schaijik, M.A.J.";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Veldhuizen, B.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Sörensen, J.H.A.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"Visser, E.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"23";"Rosmalen, M.";"2";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Hospers, F.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"Klein Velderman-Perlo, H.A.M.A.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1"
;;"26";"Erinkveld, W.T.M.";"12";"2";"2";"0";"0";"0";"1";"1";"0";"0";"1";"1";"0";"1";"0";"0";"1";"0";"1";"0";"0";"0";"1";"0"
;;"27";"de Graaf, R.G.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"van Enckevort-Bouwens, L.R.L.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"29";"van Dijkhuizen, W.E.A.";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
