﻿"Verkiezing";;"Algemeen bestuur van het waterschap Rijn en IJssel 2023"
"Datum";;"2023-03-15"
"Gebied";;"Gemeente Lochem"
"Nummer";;"0262"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Gemeentehuis Lochem";"Schouwburg Lochem";"Jan Wissinkhal LTTC de Toekomst";"Clubhuis ’t Overschotje";"Sporthal De Beemd";"RK Kerk Hoofdingang";"De Hoge Weide";"Café/Restaurant Bousema";"Brandweerkazerne";"Kulturhus";"Rest. Lu-Lin";"Dorpshuis 't Onderschoer";"Protestantse kerk";"'t Trefpunt";"De Borkel";"Het Wansinkhof";"Kantine SV Epse";"Dorpshuis Ons Huis";"Dorpshuus Hoeflo";"Ons Gebouw";"Het Hart";"Het Spijk";"Ontmoetingskerk"
;;"7";"Onstenk, H.";"10";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"3";"0";"0";"0";"0";"1";"1";"0";"1";"2"
;;"8";"Bosman, A.F.C.";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Derksen, C.J.G.M.";"2";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Grevers, G.J.";"4";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"11";"van Burgsteden, W.P.";"4";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Wormskamp, C.F.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Pennings-Hanemaaijer, J.";"29";"0";"2";"0";"0";"0";"1";"0";"0";"0";"2";"0";"2";"1";"3";"3";"2";"0";"2";"1";"2";"2";"2";"4"
;;"14";"Keuper, H.F.";"4";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"15";"van Haaren-Koopman, M.H.H.";"119";"11";"9";"6";"9";"5";"10";"10";"7";"6";"5";"0";"5";"2";"8";"5";"0";"3";"6";"2";"1";"4";"1";"4"
;;"16";"te Fruchte, A.A.";"4";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Haarman, R.J.M.";"81";"0";"0";"0";"0";"0";"0";"2";"1";"7";"3";"1";"0";"6";"3";"5";"6";"9";"4";"11";"19";"4";"0";"0"
;;"18";"Looman, K.F.T.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"19";"Ostendorp, H.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Giesen-Schoorlemmer, C.J.M.";"25";"0";"4";"0";"1";"2";"3";"1";"0";"1";"2";"0";"0";"2";"2";"0";"1";"0";"3";"0";"2";"0";"0";"1"
;;"21";"Ermers-Mulder, A.G.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"Meijer, O.J.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"Heebing, J.G.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"24";"Elferdink, G.J.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"Berends, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"Lamers, J.A.M.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1"
;;"27";"Hutten, G.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"Wiselius-Kottelenberg, H.H.";"54";"8";"5";"2";"3";"1";"2";"9";"6";"2";"0";"2";"8";"0";"0";"0";"0";"0";"2";"3";"0";"1";"0";"0"
;;"29";"Budel, M.F.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"30";"Huntelaar, D.J.";"5";"0";"0";"1";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1"
;;"31";"Büchner, A.C.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"32";"van Hooff-Nusselder, L.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"33";"Rexwinkel-van den Berg, J.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"34";"Jansen, C.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"35";"van Lochem, H.";"3";"0";"1";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"36";"Breunissen, J.P.";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"37";"Grijpma, A.E.M.";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"38";"Bergsma-Hartog, A.F.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"39";"Gerritsen, W.J.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"40";"te Bokkel, J.E.H.";"14";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"1";"3";"1";"2";"0";"1";"0";"0";"2";"1";"1"
;;"41";"Vonk, B.F.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"42";"Polman, F.H.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"43";"Stam, N.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"44";"Schot, J.";"3";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
"2";"Water Natuurlijk";;;"3040";"112";"132";"152";"67";"110";"134";"204";"132";"105";"103";"87";"130";"203";"232";"136";"153";"87";"177";"77";"82";"159";"89";"177"
;;"1";"Looman, A.E.H.";"1885";"72";"71";"82";"46";"63";"89";"129";"87";"56";"59";"59";"76";"132";"145";"88";"89";"72";"113";"44";"52";"90";"48";"123"
;;"2";"Pleune, R.";"228";"3";"4";"7";"3";"5";"6";"3";"7";"9";"8";"3";"4";"21";"18";"12";"22";"4";"19";"8";"7";"23";"8";"24"
;;"3";"Kloos, P.J.";"90";"2";"5";"4";"2";"4";"4";"4";"4";"9";"4";"1";"5";"3";"7";"0";"6";"1";"7";"2";"4";"8";"4";"0"
;;"4";"Brouwer, H.";"36";"0";"2";"1";"0";"1";"1";"1";"2";"2";"1";"0";"0";"2";"2";"1";"0";"2";"3";"1";"4";"4";"3";"3"
;;"5";"van Diermen, M.M.";"51";"0";"6";"5";"0";"3";"0";"0";"4";"1";"3";"1";"1";"4";"1";"2";"2";"3";"3";"0";"4";"6";"1";"1"
;;"6";"Langeveld, F.H.T.";"9";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"3";"1";"1";"1";"0";"0";"0";"0";"0";"0";"1";"0"
;;"7";"de Wolf, M.A.";"48";"2";"0";"3";"1";"1";"4";"5";"1";"2";"4";"1";"4";"0";"6";"1";"1";"1";"3";"1";"0";"3";"1";"3"
;;"8";"Herrera Farfán, J.";"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"4";"0";"0";"0"
;;"9";"van Es-Boomsluiter, I.K.";"14";"1";"1";"0";"0";"1";"0";"2";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"2";"3"
;;"10";"van Immerzeel, C.H.";"10";"2";"2";"1";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"1"
;;"11";"den Hertog-Buitelaar, G.J.B.";"67";"2";"1";"1";"0";"4";"2";"7";"1";"9";"0";"1";"7";"1";"3";"0";"3";"0";"9";"1";"0";"5";"5";"5"
;;"12";"Putker, A.J.A.";"31";"0";"0";"2";"0";"1";"0";"0";"0";"0";"1";"1";"1";"0";"4";"4";"0";"0";"2";"2";"0";"10";"0";"3"
;;"13";"Remmers, H.W.";"2";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"14";"Leeflang, A.L.";"79";"5";"10";"4";"3";"2";"5";"10";"2";"3";"5";"4";"8";"2";"2";"0";"2";"0";"2";"0";"2";"1";"4";"3"
;;"15";"Jolink, G.J.";"12";"0";"0";"1";"1";"0";"0";"0";"0";"0";"4";"3";"0";"0";"2";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"16";"Bleeker, S.";"4";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"2"
;;"17";"Hanstede, S.M.";"6";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"1";"0";"0";"0";"0";"1";"0";"0"
;;"18";"Kemp, J.W.M.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Rouffaer, B.H.";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"20";"Koemar, R.U.";"3";"0";"1";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"van Prooije, H.";"7";"0";"1";"0";"0";"0";"0";"1";"0";"2";"2";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"Temming, D.R.";"2";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"23";"Blok, S.C.";"6";"0";"0";"0";"0";"1";"1";"0";"0";"0";"2";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"24";"te Pas, A.H.C.";"143";"11";"11";"18";"4";"13";"7";"16";"12";"3";"4";"6";"5";"4";"4";"4";"4";"2";"4";"3";"0";"1";"2";"5"
;;"25";"Klokke, R.";"5";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"van Hamersveld, Y.";"4";"0";"0";"0";"0";"0";"2";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"27";"Korenromp, T.H.";"3";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"28";"van Wensem, J.";"2";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"29";"Ormel, E.W.";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"30";"Eisink-Weg, A.";"22";"0";"1";"3";"0";"3";"1";"4";"1";"3";"1";"0";"2";"0";"2";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"31";"Berkelder, G.A.J.";"34";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"1";"4";"1";"2";"2";"5";"0";"3";"11";"3";"0";"0";"0"
;;"32";"Arkesteijn, M.J.";"14";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"2";"1";"2";"1";"0";"0";"5";"0"
;;"33";"van den Akker, H.B.R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"34";"van der Meer, B.";"3";"0";"0";"0";"0";"1";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"35";"Heersink, A.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"36";"Lamers-Leenders, G.J.M.";"93";"10";"10";"17";"7";"3";"7";"15";"9";"1";"2";"4";"3";"1";"0";"0";"2";"0";"1";"0";"0";"1";"0";"0"
;;"37";"van Leeuwen, M.";"2";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"38";"Willems, E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"39";"Feddema, A.H.S.";"2";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"40";"Elsinghorst-van Huët, J.H.C.";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"41";"Moll, N.V.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"42";"Stortelder, A.H.F.";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"43";"Augustijn, A.";"2";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;;"44";"Rijpkema, W.M.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"45";"Wubbels, H.G.J.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"46";"Welle, N.M.";"4";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0"
;;"47";"Berendsen, A.M.J.";"7";"1";"0";"0";"0";"0";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"2";"0";"0";"0";"0";"0"
;;"48";"Mobach, M.P.";"87";"0";"1";"0";"0";"0";"0";"0";"1";"2";"0";"0";"0";"22";"26";"19";"7";"1";"1";"1";"2";"3";"1";"0"
;;"49";"Krouwel, B.J.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"50";"de Vroome, H.E.";"2";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"3";"Partij van de Arbeid (P.v.d.A.)";;;"2296";"97";"155";"189";"101";"119";"95";"166";"131";"84";"64";"44";"101";"107";"136";"64";"80";"60";"87";"59";"49";"144";"56";"108"
;;"1";"Penninx, A.";"1433";"47";"92";"104";"56";"72";"56";"100";"95";"46";"45";"21";"74";"73";"88";"37";"60";"41";"64";"35";"37";"89";"39";"62"
;;"2";"Van de Voort, M.";"115";"2";"4";"8";"8";"3";"5";"9";"8";"4";"4";"5";"5";"9";"8";"1";"4";"2";"4";"2";"1";"9";"3";"7"
;;"3";"Veltrop, B.";"53";"2";"3";"3";"3";"3";"3";"7";"1";"4";"0";"0";"0";"2";"3";"2";"1";"4";"0";"1";"3";"4";"2";"2"
;;"4";"Menting, A.A.J.";"23";"1";"4";"1";"0";"1";"0";"1";"0";"3";"2";"3";"1";"0";"0";"1";"1";"0";"0";"0";"2";"1";"1";"0"
;;"5";"Vermeulen, J.P.M.";"102";"5";"3";"8";"4";"4";"5";"4";"0";"0";"1";"0";"4";"4";"9";"4";"1";"0";"10";"1";"0";"13";"3";"19"
;;"6";"Lap, M.R.A.";"3";"0";"0";"0";"1";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"7";"Wiebinga, P.M.";"75";"2";"4";"2";"2";"0";"2";"5";"3";"4";"1";"0";"3";"4";"12";"7";"7";"3";"1";"7";"1";"3";"2";"0"
;;"8";"Taihuttu, J.H.J.";"12";"1";"0";"2";"1";"0";"0";"1";"0";"0";"0";"0";"1";"1";"1";"0";"1";"0";"1";"0";"0";"2";"0";"0"
;;"9";"Lichtenberg, J.W.M.";"60";"2";"7";"7";"4";"3";"1";"3";"1";"3";"1";"2";"1";"4";"3";"3";"0";"2";"1";"2";"1";"5";"1";"3"
;;"10";"Groen, A.J.N.";"292";"29";"32";"50";"18";"30";"22";"30";"22";"4";"2";"6";"9";"4";"2";"6";"2";"5";"2";"5";"1";"2";"3";"6"
;;"11";"Isselman, R.G.W.";"2";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"de la Haye, R.M.C.";"3";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Jeurink, H.K.";"50";"0";"0";"2";"0";"0";"1";"3";"1";"0";"2";"1";"2";"4";"4";"1";"1";"1";"4";"1";"1";"12";"1";"8"
;;"14";"te Molder, J.I.M.";"3";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"15";"Leerkotte, M.";"42";"2";"3";"0";"1";"0";"0";"1";"0";"15";"6";"4";"0";"2";"0";"0";"1";"0";"0";"5";"1";"1";"0";"0"
;;"16";"Metz, B.A.";"2";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"17";"Hilbrink-Dekker, P.W.";"7";"1";"2";"1";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Pontier, G.P.";"2";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"van Munster, M.J.A.";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"20";"Rutting-Baars, E.T.J.M.";"11";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"4";"0";"0";"0";"0";"0";"0";"3";"0";"1"
;;"21";"Meijerink, D.";"3";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0"
"4";"VVD";;;"2034";"73";"83";"111";"55";"66";"92";"133";"59";"204";"140";"47";"90";"150";"123";"89";"81";"75";"65";"41";"72";"86";"27";"72"
;;"1";"Wissing-Kunst, F.";"1009";"43";"49";"67";"30";"29";"46";"78";"38";"50";"33";"8";"45";"93";"81";"55";"51";"43";"18";"13";"29";"41";"22";"47"
;;"2";"de Groot, J.D.";"742";"24";"28";"34";"20";"28";"37";"36";"15";"144";"98";"31";"35";"29";"14";"8";"14";"15";"40";"23";"37";"22";"0";"10"
;;"3";"van der Kaaij, P.P.A.I.";"16";"0";"0";"0";"0";"0";"1";"1";"0";"1";"0";"0";"2";"0";"3";"0";"3";"3";"1";"0";"0";"0";"0";"1"
;;"4";"Smit, M.";"8";"0";"0";"1";"0";"0";"0";"2";"0";"0";"2";"0";"0";"0";"1";"0";"0";"1";"0";"1";"0";"0";"0";"0"
;;"5";"Ormel, M.A.";"13";"1";"2";"0";"0";"0";"0";"1";"2";"3";"1";"0";"0";"0";"0";"0";"1";"0";"1";"1";"0";"0";"0";"0"
;;"6";"van Norel, J.G.";"10";"0";"0";"0";"1";"0";"1";"3";"0";"0";"0";"0";"1";"1";"0";"1";"1";"0";"0";"0";"0";"0";"0";"1"
